"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","1","-10.2","0",NA,"6.1","0","-33.3","0","34.1","0",NA,"38.9","0",NA,"","6","","",NA,"874.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","2","-4.6","0",NA,"7.8","0","-20.6","0","9.2","0",NA,"10.5","0",NA,"","5","","",NA,"655.3","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","3","-1.9","0",NA,"11.7","0","-15.6","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"618.3","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","4","6.3","0",NA,"26.7","0","-10.6","0","0.0","0",NA,"4.0","0",NA,"","3","","",NA,"350.3","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","5","10.0","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"22.0","0",NA,"","8","","",NA,"249.2","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","6","13.0","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"68.1","0",NA,"","10","","",NA,"149.8","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","7","16.8","0",NA,"34.4","0","0.6","0","0.0","0",NA,"31.2","0",NA,"","5","","",NA,"57.0","20.6"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","8","16.5","0",NA,"33.3","0","0.6","0","0.0","0",NA,"25.8","0",NA,"","4","","",NA,"68.2","23.1"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","9","13.1","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"13.0","0",NA,"","3","","",NA,"146.0","0.1"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","10","7.3","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"2.8","0",NA,"","1","","",NA,"330.3","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","11","-3.2","0",NA,"11.1","0","-17.8","0","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"636.9","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1952","12","-5.1","0",NA,"3.9","0","-17.8","0","16.3","0",NA,"22.5","0",NA,"","6","","",NA,"717.4","0.0"
