"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","1","-9.2","0",NA,"6.2","0","-44.4","0","",,NA,"57.2","0",NA,"29.0","11","",,NA,"843.3","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","2","-2.8","0",NA,"6.0","0","-18.5","0","",,NA,"23.0","0",NA,"55.0","5","",,NA,"604.6","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","3","-4.3","0",NA,"8.1","0","-22.8","0","",,NA,"28.4","0",NA,"42.0","7","",,NA,"690.1","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","4","2.8","0",NA,"19.4","0","-19.7","0","",,NA,"9.8","0",NA,"","3","",,NA,"455.7","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","5","10.2","0",NA,"24.4","0","-3.5","0","",,NA,"56.0","0",NA,"","12","",,NA,"241.3","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","6","12.0","2",NA,"22.6","2","0.3","2","",,NA,"91.8","2",NA,"","11","",,NA,"168.3","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","7","15.0","1",NA,"29.2","1","4.2","1","",,NA,"88.8","1",NA,"","13","",,NA,"94.5","4.2"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","8","13.4","0",NA,"29.7","0","1.7","0","",,NA,"60.5","0",NA,"","13","",,NA,"148.2","4.3"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","9","11.4","0",NA,"24.5","0","-1.1","0","",,NA,"72.3","0",NA,"","11","",,NA,"198.3","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","10","2.4","1",NA,"20.9","1","-14.3","1","",,NA,"91.7","1",NA,"0.0","16","",,NA,"468.2","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","11","-1.7","0",NA,"11.3","0","-16.1","0","",,NA,"49.3","0",NA,"24.0","13","",,NA,"590.8","0.0"
"PRINCE GEORGE AIRPORT AUTO","-122.672","53.889","1096453","BC","2020","12","-2.2","0",NA,"6.8","0","-13.9","0","",,NA,"23.2","0",NA,"11.0","9","",,NA,"625.5","0.0"
