"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","1","3.0","0",NA,"12.8","0","-11.7","0","43.7","0",NA,"237.6","0",NA,"","16","","",NA,"464.7","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","2","5.7","0",NA,"15.0","0","-6.1","0","0.0","0",NA,"76.4","0",NA,"","11","","",NA,"344.0","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","3","5.2","0",NA,"17.8","0","-4.4","0","33.6","0",NA,"130.9","0",NA,"","14","","",NA,"397.1","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","4","9.3","0",NA,"22.8","0","2.2","0","0.0","0",NA,"151.5","0",NA,"","15","","",NA,"260.6","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","5","10.6","0",NA,"18.9","0","2.8","0","0.0","0",NA,"64.5","0",NA,"","13","","",NA,"230.1","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","6","14.8","0",NA,"26.7","0","6.1","0","0.0","0",NA,"65.3","0",NA,"","8","","",NA,"103.9","7.5"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","7","17.0","0",NA,"28.9","0","8.3","0","0.0","0",NA,"59.2","0",NA,"","5","","",NA,"69.6","39.5"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","8","16.2","0",NA,"25.6","0","10.0","0","0.0","0",NA,"182.9","0",NA,"","14","","",NA,"58.4","3.3"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","9","15.7","0",NA,"26.1","0","6.7","0","0.0","0",NA,"89.9","0",NA,"","7","","",NA,"77.9","8.3"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","10","11.7","0",NA,"22.2","0","5.0","0","0.0","0",NA,"176.3","0",NA,"","17","","",NA,"196.1","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","11","7.4","0",NA,"16.7","0","0.0","0","8.9","0",NA,"323.6","0",NA,"","24","","",NA,"317.3","0.0"
"BURNABY MTN TERMINAL","-122.933","49.267","1101155","BC","1962","12","5.6","0",NA,"16.1","0","-3.3","0","2.6","0",NA,"356.3","0",NA,"","22","","",NA,"384.7","0.0"
