"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","1","2.3","0",NA,"11.0","0","-7.0","0","17.6","0",NA,"185.8","0",NA,"0.0","14","","",NA,"486.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","2","6.6","0",NA,"15.0","0","-0.5","0","1.4","0",NA,"184.2","0",NA,"0.0","18","","",NA,"319.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","3","4.2","0",NA,"14.0","0","-4.5","0","18.8","0",NA,"104.0","0",NA,"0.0","17","","",NA,"428.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","4","7.7","0",NA,"21.5","0","-1.5","0","3.2","0",NA,"95.0","0",NA,"0.0","14","","",NA,"310.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","5","10.8","0",NA,"23.0","0","1.0","0","0.0","0",NA,"52.6","0",NA,"0.0","12","","",NA,"222.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","6","12.8","0",NA,"27.0","0","2.5","0","0.0","0",NA,"61.6","0",NA,"0.0","14","","",NA,"155.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","7","15.4","0",NA,"32.0","0","6.5","0","0.0","0",NA,"78.6","0",NA,"0.0","10","","",NA,"85.8","5.9"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","8","15.5","0",NA,"26.0","0","5.5","0","0.0","0",NA,"186.6","0",NA,"0.0","10","","",NA,"79.7","1.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","9","14.3","1",NA,"26.0","1","3.5","0","0.0","0",NA,"18.6","0",NA,"0.0","4","","",NA,"108.2","1.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","10","8.7","0",NA,"23.5","0","-3.5","0","5.8","0",NA,"113.0","0",NA,"0.0","17","","",NA,"287.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","11","6.7","0",NA,"14.0","0","-1.5","0","0.0","0",NA,"421.0","0",NA,"0.0","30","","",NA,"340.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1991","12","5.2","0",NA,"11.0","0","-1.0","0","0.0","0",NA,"459.0","0",NA,"0.0","23","","",NA,"396.9","0.0"
