"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RED LAKE","-120.800","50.933","1166658","BC","1993","1","-11.8","0","-5.5","4.5","0","-26.5","0","33.5","0","99.0","33.9","0","96.0","58.0","11","","",NA,"923.6","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","2","-6.7","0","-2.6","6.0","0","-21.5","0","6.5","0","29.0","6.5","0","28.0","54.0","2","","",NA,"692.4","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","3","-0.1","3","0.0","11.0","3","-17.0","3","12.0","0","44.0","13.9","0","44.0","15.0","5","","",NA,"507.0","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","4","4.2","2","-0.3","13.5","2","-6.0","0","4.4","0","28.0","36.6","0","96.0","0.0","11","","",NA,"385.7","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","5","11.4","3","2.8","29.0","3","-1.0","2","0.5","0","8.0","35.6","0","71.0","0.0","11","","",NA,"185.6","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","6","11.3","4","-1.2","22.0","4","0.5","4","0.0","0","0.0","98.4","0","141.0","0.0","12","","",NA,"174.0","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","7","12.2","1","-3.3","22.0","1","3.5","0","0.0","0",NA,"84.0","0","163.0","0.0","16","","",NA,"175.4","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","8","14.1","2","-0.8","27.5","2","1.5","1","0.0","0",NA,"41.8","0","101.0","0.0","10","","",NA,"115.1","2.6"
"RED LAKE","-120.800","50.933","1166658","BC","1993","9","12.0","4","1.3","26.0","4","-2.0","3","0.0","0","0.0","7.0","0","18.0","0.0","4","","",NA,"156.3","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","10","5.5","1","1.0","22.5","1","-3.5","0","2.0","0","17.0","27.6","0","78.0","","5","","",NA,"374.9","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","11","-4.9","2","-2.2","6.5","2","-24.0","1","30.8","0","84.0","33.8","0","78.0","20.0","8","","",NA,"642.5","0.0"
"RED LAKE","-120.800","50.933","1166658","BC","1993","12","-4.7","0","1.4","4.5","0","-15.0","0","36.0","0","79.0","36.0","0","78.0","25.0","10","","",NA,"702.8","0.0"
