"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","1","-3.2","1",NA,"11.0","0","-23.0","1","13.0","0",NA,"26.0","0",NA,"0.0","8","","",NA,"635.5","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","2","-0.2","0",NA,"8.0","0","-12.0","0","15.0","0",NA,"19.2","0",NA,"0.0","6","","",NA,"528.7","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","3","3.4","2",NA,"14.0","0","-8.5","2","0.0","0",NA,"38.6","0",NA,"0.0","11","","",NA,"422.2","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","4","6.1","0",NA,"26.0","0","-6.0","0","0.6","0",NA,"19.0","0",NA,"0.0","8","","",NA,"358.0","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","5","8.9","5",NA,"29.0","3","-5.0","2","0.0","0",NA,"59.6","0",NA,"0.0","16","","",NA,"236.9","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","6","13.4","10",NA,"29.0","8","2.0","7","0.0","0",NA,"78.2","0",NA,"0.0","11","","",NA,"93.2","0.8"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","7","18.4","5",NA,"35.0","4","3.5","3","0.0","0",NA,"30.2","0",NA,"0.0","7","","",NA,"25.2","36.6"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","8","17.8","2",NA,"33.5","1","0.5","1","0.0","0",NA,"10.6","0",NA,"0.0","4","","",NA,"36.0","30.2"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","9","9.7","0",NA,"27.5","0","-7.0","0","0.0","0",NA,"48.8","0",NA,"0.0","6","","",NA,"248.5","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","10","3.7","8",NA,"24.0","5","-13.5","5","6.0","0",NA,"18.8","0",NA,"6.0","6","","",NA,"330.0","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","11","-0.1","9",NA,"9.5","8","-17.0","7","46.0","0",NA,"72.0","0",NA,"","12","","",NA,"380.6","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1984","12","-9.1","4",NA,"4.5","2","-32.5","3","32.0","0",NA,"33.0","0",NA,"16.0","9","","",NA,"731.5","0.0"
