"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","1","-16.0","0",NA,"-0.5","0","-36.0","0","55.9","0",NA,"55.9","0",NA,"","9","","",NA,"1052.7","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","2","-8.4","0",NA,"6.5","0","-31.0","0","61.0","0",NA,"61.0","0",NA,"","16","","",NA,"766.9","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","3","-3.7","0",NA,"6.0","0","-18.0","0","34.0","0",NA,"34.0","0",NA,"","9","","",NA,"672.3","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","4","0.3","0",NA,"12.0","0","-15.0","0","18.0","0",NA,"20.0","0",NA,"","4","","",NA,"531.9","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","5","5.2","0",NA,"13.5","0","-5.0","0","0.0","0",NA,"24.8","0",NA,"","7","","",NA,"397.1","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","6","8.8","0",NA,"20.5","0","-1.0","0","0.0","0",NA,"26.4","0",NA,"0.0","4","","",NA,"275.3","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","7","10.1","0",NA,"22.5","0","3.5","0","0.0","0",NA,"39.2","0",NA,"0.0","15","","",NA,"245.4","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","8","11.2","1",NA,"24.0","1","2.5","1","0.0","0",NA,"16.2","0",NA,"0.0","5","","",NA,"203.8","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","9","5.5","0",NA,"22.5","0","-3.0","0","7.0","0",NA,"93.8","0",NA,"","13","","",NA,"376.5","0.0"
"BEARSKIN LAKE","-132.267","58.217","1200730","BC","1988","10","5.6","15",NA,"13.0","14","-8.0","2","",,NA,"",,NA,"","","","",NA,"198.6","0.0"
