"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","1","-9.0","0",NA,"4.4","0","-31.7","0","66.3","0",NA,"66.3","0",NA,"","9","","",NA,"836.4","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","2","-4.0","0",NA,"10.6","0","-21.1","0","8.6","0",NA,"12.2","0",NA,"","2","","",NA,"617.3","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","3","1.7","0",NA,"20.0","0","-21.7","0","1.5","0",NA,"7.8","0",NA,"","4","","",NA,"506.6","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","4","6.1","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"44.0","0",NA,"","8","","",NA,"356.4","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","5","9.3","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"67.1","0",NA,"","10","","",NA,"269.5","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","6","14.6","0",NA,"31.1","0","0.0","0","0.0","0",NA,"32.5","0",NA,"","5","","",NA,"108.2","4.9"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","7","17.9","0",NA,"32.2","0","2.8","0","0.0","0",NA,"48.8","0",NA,"","9","","",NA,"32.3","28.7"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","8","15.7","0",NA,"34.5","0","1.5","0","0.0","0",NA,"42.0","0",NA,"","8","","",NA,"93.3","21.5"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","9","12.2","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"31.4","0",NA,"","11","","",NA,"173.1","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","10","5.4","0",NA,"23.0","0","-10.0","0","0.6","0",NA,"12.8","0",NA,"","4","","",NA,"391.7","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","11","-4.3","0",NA,"14.0","0","-22.5","0","4.2","0",NA,"33.7","0",NA,"","3","","",NA,"667.7","0.0"
"CRANBROOK MAYOOK","-115.517","49.450","1152103","BC","1978","12","-10.3","0",NA,"5.5","0","-39.0","0","23.9","0",NA,"23.9","0",NA,"","6","","",NA,"877.2","0.0"
