"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","1","1.6","0",NA,"8.3","0","-10.6","0","66.0","0",NA,"214.3","0",NA,"","15","","",NA,"507.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","2","2.7","0",NA,"10.0","0","-6.1","0","0.0","0",NA,"262.8","0",NA,"","12","","",NA,"429.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","3","3.4","0",NA,"11.1","0","-2.8","0","1.3","0",NA,"153.4","0",NA,"","17","","",NA,"453.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","4","6.2","0",NA,"16.1","0","-3.9","0","8.9","0",NA,"75.9","0",NA,"","14","","",NA,"353.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","5","9.7","0",NA,"20.6","0","1.1","0","0.0","0",NA,"96.7","0",NA,"","12","","",NA,"257.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","6","15.2","0",NA,"27.8","0","5.0","0","0.0","0",NA,"50.0","0",NA,"","7","","",NA,"93.1","7.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","7","16.7","0",NA,"31.1","0","3.9","0","0.0","0",NA,"16.2","0",NA,"","5","","",NA,"68.6","26.8"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","8","17.6","0",NA,"32.2","0","7.2","0","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"44.3","31.3"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","9","13.1","0",NA,"24.4","0","1.7","0","0.0","0",NA,"171.4","0",NA,"","9","","",NA,"147.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","10","7.1","0",NA,"15.0","0","-2.2","0","0.0","0",NA,"301.2","0",NA,"","16","","",NA,"336.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","11","2.8","0",NA,"8.9","0","-2.8","0","56.7","0",NA,"287.3","0",NA,"","16","","",NA,"457.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1927","12","0.2","0",NA,"8.3","0","-9.4","0","51.3","0",NA,"85.8","0",NA,"","11","","",NA,"550.6","0.0"
