"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","1","-1.3","15",NA,"5.0","14","-10.0","14","101.5","14",NA,"101.5","14",NA,"","12","","",NA,"309.4","0.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","4","6.6","24",NA,"21.0","21","-7.0","22","0.0","6",NA,"0.0","17",NA,"","0","","",NA,"68.6","0.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","5","9.2","0",NA,"27.0","0","-6.0","0","2.1","0",NA,"53.6","0",NA,"0.0","11","","",NA,"273.9","0.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","6","13.9","0",NA,"32.5","0","0.0","0","0.0","0",NA,"72.5","0",NA,"0.0","15","","",NA,"126.2","2.6"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","7","17.1","0",NA,"38.5","0","2.0","0","0.0","0",NA,"45.2","0",NA,"0.0","10","","",NA,"51.3","22.5"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","8","12.9","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"88.8","0",NA,"0.0","9","","",NA,"160.3","1.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","9","11.4","5",NA,"33.0","4","-1.0","3","0.0","0",NA,"18.9","0",NA,"0.0","6","","",NA,"164.3","0.5"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","10","3.1","28",NA,"13.5","26","-6.0","26","0.0","0",NA,"1.2","0",NA,"","0","","",NA,"44.7","0.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","11","-6.2","24",NA,"5.0","23","-25.0","23","18.0","23",NA,"72.0","23",NA,"","4","","",NA,"145.3","0.0"
"YOHO NP EMERALD LAKE","-116.540","51.434","117R00G","BC","2006","12","-8.8","24",NA,"0.0","22","-22.0","24","19.0","15",NA,"19.0","15",NA,"","4","","",NA,"187.8","0.0"
