"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1932","3","",,NA,"",,"",,"8.4","0",NA,"85.6","0",NA,"","15","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","4","",,NA,"",,"",,"0.0","0",NA,"53.0","0",NA,"","10","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","5","",,NA,"",,"",,"0.0","0",NA,"36.0","0",NA,"","5","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","6","",,NA,"",,"",,"0.0","0",NA,"72.8","0",NA,"","7","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","7","",,NA,"",,"",,"0.0","0",NA,"32.1","0",NA,"","7","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","8","",,NA,"",,"",,"0.0","0",NA,"53.9","0",NA,"","6","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","9","",,NA,"",,"",,"0.0","0",NA,"43.3","0",NA,"","6","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","10","",,NA,"",,"",,"0.0","0",NA,"80.8","0",NA,"","12","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","11","",,NA,"",,"",,"0.0","0",NA,"118.8","0",NA,"","18","","",NA,"",""
"NAKUSP","-117.800","50.250","1145300","BC","1932","12","",,NA,"",,"",,"73.3","0",NA,"104.5","0",NA,"","10","","",NA,"",""
