"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","1","-15.6","0",NA,"1.1","0","-37.8","0","32.7","0",NA,"32.7","0",NA,"","5","","",NA,"1041.5","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","2","-7.5","0",NA,"10.0","0","-28.3","0","53.3","0",NA,"97.0","0",NA,"","8","","",NA,"713.3","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","3","-0.1","0",NA,"14.4","0","-14.4","0","12.4","0",NA,"20.5","0",NA,"","4","","",NA,"560.3","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","4","6.0","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"11.7","0",NA,"","1","","",NA,"361.4","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","5","13.3","0",NA,"28.9","0","0.0","0","0.0","0",NA,"23.8","0",NA,"","4","","",NA,"146.6","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","6","14.9","0",NA,"30.6","0","2.8","0","0.0","0",NA,"72.9","0",NA,"","14","","",NA,"99.5","5.8"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","7","16.8","0",NA,"31.7","0","2.8","0","0.0","0",NA,"6.9","0",NA,"","4","","",NA,"47.6","9.1"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","8","14.6","0",NA,"29.4","0","1.7","0","0.0","0",NA,"19.4","0",NA,"","7","","",NA,"106.8","0.3"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","9","13.2","0",NA,"30.6","0","-5.6","0","0.5","0",NA,"3.8","0",NA,"","2","","",NA,"149.1","5.5"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","10","3.7","0",NA,"25.6","0","-9.4","0","36.4","0",NA,"54.7","0",NA,"","10","","",NA,"442.4","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","11","-0.1","2",NA,"10.0","0","-12.8","2","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"505.4","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1957","12","-5.4","25",NA,"9.4","0","-18.3","25","55.1","0",NA,"63.5","0",NA,"","15","","",NA,"140.5","0.0"
