"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","1","2.4","0","-1.0","12.5","0","-13.5","0","62.6","0","309.0","213.0","0","99.0","21.0","21","","",NA,"483.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","2","3.8","0","-0.3","16.5","0","-10.0","0","8.0","0","57.0","142.2","0","106.0","0.0","14","","",NA,"412.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","3","6.0","0","0.0","15.0","0","-4.0","0","3.0","0","44.0","61.2","0","51.0","0.0","11","","",NA,"370.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","4","8.9","0","0.2","19.0","0","-0.5","0","0.0","0","0.0","144.6","0","204.0","0.0","20","","",NA,"272.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","5","10.3","0","-1.8","21.0","0","1.0","0","0.0","0",NA,"47.6","0","94.0","0.0","12","","",NA,"237.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","6","14.4","0","-0.7","24.5","0","5.5","0","0.0","0",NA,"9.6","0","24.0","0.0","3","","",NA,"109.5","1.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","7","18.5","0","0.8","33.5","0","7.0","0","0.0","0",NA,"12.4","0","53.0","0.0","4","","",NA,"39.4","54.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","8","18.2","0","0.3","32.5","0","8.5","0","0.0","0",NA,"11.8","0","42.0","0.0","4","","",NA,"27.3","33.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","9","13.5","0","-1.4","25.5","0","3.0","0","0.0","0",NA,"31.4","0","94.0","0.0","8","","",NA,"135.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","10","9.2","0","-0.8","22.0","0","-2.0","0","0.0","0","0.0","193.9","0","169.0","0.0","18","","",NA,"273.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","11","4.4","0","-1.2","17.0","0","-6.5","0","30.4","0","271.0","197.4","0","88.0","0.0","19","","",NA,"406.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1996","12","1.0","0","-2.1","9.5","0","-9.5","0","116.0","1",NA,"351.8","1",NA,"58.0","24","","",NA,"527.9","0.0"
