"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","1","4.1","0","0.7","14.4","0","-3.3","0","0.0","0","0.0","236.9","0","110.0","","18","","",NA,"430.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","2","2.1","0","-2.0","10.0","0","-6.1","0","27.5","0","195.0","166.4","0","123.0","","14","","",NA,"445.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","3","4.5","0","-1.5","17.2","0","-3.3","0","7.7","0","114.0","128.4","0","108.0","","15","","",NA,"417.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","4","7.5","0","-1.2","16.1","0","-2.8","0","0.0","0","0.0","96.9","0","137.0","","10","","",NA,"314.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","5","9.8","0","-2.4","21.7","0","-1.1","0","0.0","0",NA,"47.7","0","94.0","","8","","",NA,"254.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","6","12.1","0","-3.0","22.8","0","2.2","0","0.0","0",NA,"17.1","0","43.0","","5","","",NA,"176.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","7","16.0","0","-1.7","29.4","0","5.0","0","0.0","0",NA,"4.4","0","19.0","","2","","",NA,"63.6","2.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","8","16.9","0","-1.0","28.9","0","7.2","0","0.0","0",NA,"6.2","0","22.0","","3","","",NA,"43.7","8.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","9","14.5","0","-0.5","29.4","0","0.6","0","0.0","0",NA,"24.1","0","72.0","","4","","",NA,"107.3","1.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","10","7.5","0","-2.4","20.6","0","-5.6","0","0.0","0","0.0","52.8","0","46.0","","8","","",NA,"324.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","11","5.2","0","-0.4","16.7","0","-5.0","0","2.0","0","18.0","209.5","0","93.0","","16","","",NA,"385.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1919","12","1.2","0","-1.9","12.2","0","-14.4","0","4.6","0","31.0","199.8","0","103.0","","13","","",NA,"521.6","0.0"
