"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1896","1","-7.1","0",NA,"7.8","0","-26.1","0","19.0","0",NA,"40.6","0",NA,"","9","","",NA,"777.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","2","-2.1","0",NA,"13.9","0","-26.1","0","20.3","0",NA,"26.7","0",NA,"","5","","",NA,"582.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","3","2.2","0",NA,"19.4","0","-15.0","0","7.6","0",NA,"14.0","0",NA,"","3","","",NA,"490.9","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","4","4.9","10",NA,"19.4","10","-10.0","10","",,NA,"",,NA,"","","","",NA,"262.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","5","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"PRINCETON","-120.500","49.433","1126505","BC","1896","6","12.9","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"153.7","2.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","7","18.4","0",NA,"37.8","0","0.0","0","0.0","0",NA,"25.4","0",NA,"","1","","",NA,"32.2","45.9"
"PRINCETON","-120.500","49.433","1126505","BC","1896","8","17.5","0",NA,"33.3","0","3.3","0","0.0","0",NA,"35.6","0",NA,"","3","","",NA,"33.9","19.9"
"PRINCETON","-120.500","49.433","1126505","BC","1896","9","11.9","0",NA,"33.3","0","-3.9","0","0.0","0",NA,"30.5","0",NA,"","2","","",NA,"190.5","6.4"
"PRINCETON","-120.500","49.433","1126505","BC","1896","10","7.1","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"48.3","0",NA,"","4","","",NA,"336.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","11","-5.2","0",NA,"8.9","0","-26.1","0","55.8","0",NA,"86.3","0",NA,"","11","","",NA,"695.0","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1896","12","-3.7","0",NA,"7.8","0","-23.3","0","25.3","0",NA,"25.3","0",NA,"","6","","",NA,"671.2","0.0"
