"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","1","-5.0","0","2.3","9.0","0","-21.5","0","17.4","0","54.0","17.4","0","50.0","","5","","",NA,"711.9","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","2","-0.6","0","3.1","11.5","0","-20.0","0","24.2","0","129.0","25.8","0","121.0","6.0","6","","",NA,"520.5","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","3","2.6","0","1.8","15.5","0","-13.0","0","10.4","0","91.0","18.2","0","111.0","0.0","6","","",NA,"477.8","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","4","6.8","0","1.6","26.0","0","-8.5","0","2.0","0","23.0","28.2","0","97.0","0.0","4","","",NA,"336.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","5","10.0","0","0.5","29.5","0","-4.5","0","0.0","0","0.0","31.3","0","73.0","0.0","7","","",NA,"247.9","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","6","14.4","0","1.4","31.0","0","-1.0","0","0.0","0","0.0","19.2","0","34.0","0.0","5","","",NA,"112.6","3.8"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","7","15.4","0","0.1","34.5","0","2.0","0","0.0","0",NA,"69.0","0","101.0","0.0","14","","",NA,"92.0","10.1"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","8","13.0","1","-1.9","30.0","0","-0.5","1","0.0","0",NA,"35.6","0","75.0","0.0","7","","",NA,"151.0","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","9","11.6","0","1.2","33.0","0","-5.0","0","0.0","0","0.0","2.4","0","6.0","0.0","1","","",NA,"192.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","10","5.7","0","0.9","29.0","0","-11.0","0","1.0","0","18.0","9.2","0","29.0","0.0","4","","",NA,"382.8","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","11","1.1","1","3.1","14.0","0","-16.0","1","10.8","0","38.0","22.5","0","53.0","","4","","",NA,"491.3","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1987","12","-5.9","0","1.8","8.5","0","-23.5","0","23.2","0","50.0","23.2","0","48.0","","6","","",NA,"739.6","0.0"
