"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","1","",,NA,"",,"",,"29.0","0","143.0","373.4","0","145.0","","23","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","2","",,NA,"",,"",,"62.6","0","408.0","231.2","0","142.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","3","",,NA,"",,"",,"9.0","0","135.0","100.0","0","73.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","4","",,NA,"",,"",,"0.0","0","0.0","81.2","0","92.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","5","",,NA,"",,"",,"0.0","0","0.0","44.6","0","81.0","0.0","9","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","6","",,NA,"",,"",,"0.0","0","0.0","58.4","0","135.0","0.0","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","7","",,NA,"",,"",,"0.0","0",NA,"9.4","0","37.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","8","",,NA,"",,"",,"0.0","0",NA,"40.8","0","132.0","0.0","6","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","9","",,NA,"",,"",,"0.0","0",NA,"15.2","0","37.0","0.0","2","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","10","",,NA,"",,"",,"0.0","0","0.0","185.6","0","130.0","0.0","19","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","11","",,NA,"",,"",,"2.6","0","24.0","518.8","0","186.0","0.0","23","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1990","12","",,NA,"",,"",,"74.4","0","463.0","308.8","0","133.0","4.0","22","","",NA,"",""
