"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","1","",,NA,"",,"",,"9.0","0",NA,"359.2","0",NA,"","23","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","2","",,NA,"",,"",,"8.0","0",NA,"382.6","0",NA,"0.0","23","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","3","",,NA,"",,"",,"6.0","0",NA,"193.6","0",NA,"0.0","22","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","4","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"0.0","10","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","5","",,NA,"",,"",,"0.0","0",NA,"79.7","0",NA,"0.0","17","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","6","",,NA,"",,"",,"0.0","0",NA,"106.8","0",NA,"0.0","13","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","7","",,NA,"",,"",,"0.0","0",NA,"48.1","0",NA,"0.0","4","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","8","",,NA,"",,"",,"0.0","0",NA,"46.8","0",NA,"0.0","9","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","9","",,NA,"",,"",,"0.0","0",NA,"50.3","4",NA,"0.0","4","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","10","",,NA,"",,"",,"0.0","0",NA,"182.6","0",NA,"0.0","12","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","11","",,NA,"",,"",,"0.0","0",NA,"323.9","0",NA,"0.0","22","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1999","12","",,NA,"",,"",,"0.0","0",NA,"245.5","0",NA,"0.0","18","","",NA,"",""
