"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1972","1","-7.1","0",NA,"6.1","0","-21.7","0","132.7","0",NA,"132.7","0",NA,"","15","","",NA,"777.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","2","-1.7","0",NA,"12.8","0","-21.1","0","80.5","0",NA,"116.4","0",NA,"","17","","",NA,"570.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","3","1.7","0",NA,"11.7","0","-7.8","0","38.2","0",NA,"106.4","0",NA,"","18","","",NA,"506.2","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","4","4.5","0",NA,"17.2","0","-6.1","0","0.8","0",NA,"35.1","0",NA,"","8","","",NA,"406.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","5","12.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"57.3","0",NA,"","8","","",NA,"188.7","1.6"
"NAKUSP","-117.800","50.250","1145300","BC","1972","6","14.7","0",NA,"29.4","0","5.6","0","0.0","0",NA,"73.9","0",NA,"","14","","",NA,"105.9","5.6"
"NAKUSP","-117.800","50.250","1145300","BC","1972","7","17.0","0",NA,"30.6","0","4.4","0","0.0","0",NA,"74.0","0",NA,"","9","","",NA,"47.9","16.1"
"NAKUSP","-117.800","50.250","1145300","BC","1972","8","19.2","1",NA,"33.3","1","3.9","0","0.0","0",NA,"24.5","0",NA,"","4","","",NA,"13.4","48.3"
"NAKUSP","-117.800","50.250","1145300","BC","1972","9","10.4","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"123.7","0",NA,"","13","","",NA,"226.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","10","5.6","0",NA,"17.2","0","-3.9","0","0.0","0",NA,"32.8","0",NA,"","4","","",NA,"384.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","11","2.7","0",NA,"9.4","0","-3.9","0","6.6","0",NA,"57.9","0",NA,"","12","","",NA,"459.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1972","12","-4.0","1",NA,"11.7","1","-17.2","0","53.8","0",NA,"140.0","0",NA,"","16","","",NA,"660.3","0.0"
