"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","1","-11.8","0",NA,"1.0","0","-32.5","0","29.5","0",NA,"29.5","0",NA,"","6","","",NA,"923.7","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","2","-5.6","0",NA,"7.5","0","-28.0","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"662.0","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","3","-0.6","0",NA,"10.5","0","-23.0","0","0.8","0",NA,"22.2","0",NA,"","5","","",NA,"575.6","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","4","5.5","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"36.4","0",NA,"","6","","",NA,"376.0","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","5","8.2","0",NA,"25.5","0","-5.0","0","0.0","0",NA,"32.1","0",NA,"","8","","",NA,"304.2","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","6","14.7","0",NA,"31.0","0","1.5","0","0.0","0",NA,"49.3","0",NA,"","6","","",NA,"104.4","6.8"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","7","17.7","8",NA,"32.5","6","3.5","8","0.0","0",NA,"24.8","0",NA,"","6","","",NA,"28.3","20.5"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","8","15.2","4",NA,"35.5","3","-1.0","4","0.0","0",NA,"69.6","0",NA,"","10","","",NA,"89.7","15.1"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","9","9.4","2",NA,"20.0","0","-4.0","2","0.0","0",NA,"31.6","0",NA,"","8","","",NA,"240.7","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","10","6.1","0",NA,"20.5","0","-5.5","0","0.0","0",NA,"16.2","0",NA,"","2","","",NA,"367.7","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","11","-7.1","0",NA,"12.0","0","-31.5","0","26.8","0",NA,"32.1","0",NA,"","6","","",NA,"753.6","0.0"
"LORSTA WILLIAMS LAKE","-122.350","51.967","1094719","BC","1978","12","-10.3","0",NA,"7.0","0","-42.0","0","15.0","5",NA,"15.0","5",NA,"","3","","",NA,"875.9","0.0"
