"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","1","-20.6","0",NA,"-7.8","0","-32.2","0","22.9","0",NA,"22.9","0",NA,"","11","","",NA,"1197.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","2","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","10","","",NA,"",""
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","3","",,NA,"",,"",,"6.4","0",NA,"7.2","0",NA,"","3","","",NA,"",""
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","4","6.0","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"27.5","0",NA,"","5","","",NA,"361.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","5","9.3","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"65.5","0",NA,"","12","","",NA,"270.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","6","11.4","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"60.3","0",NA,"","13","","",NA,"203.2","5.8"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","7","14.8","0",NA,"29.4","0","0.6","0","0.0","0",NA,"95.6","0",NA,"","15","","",NA,"100.4","1.5"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","8","11.7","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"31.7","0",NA,"","7","","",NA,"195.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","9","11.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"42.4","0",NA,"","4","","",NA,"211.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1937","10","4.0","0",NA,"15.0","0","-8.9","0","2.5","0",NA,"41.7","0",NA,"","9","","",NA,"434.8","0.0"
