"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1977","1","",,NA,"",,"",,"0.0","0",NA,"97.2","0",NA,"","9","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","2","",,NA,"",,"",,"0.0","0",NA,"98.0","0",NA,"","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","3","",,NA,"",,"",,"0.0","0",NA,"153.6","0",NA,"","16","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","4","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","5","",,NA,"",,"",,"0.0","0",NA,"20.9","0",NA,"","7","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","6","",,NA,"",,"",,"0.0","0",NA,"7.9","0",NA,"","2","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","7","",,NA,"",,"",,"0.0","0",NA,"18.1","0",NA,"","4","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","8","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","9","",,NA,"",,"",,"0.0","0",NA,"59.2","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","10","",,NA,"",,"",,"0.0","0",NA,"107.5","0",NA,"","14","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","11","",,NA,"",,"",,"3.0","0",NA,"244.1","0",NA,"","18","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1977","12","",,NA,"",,"",,"6.0","0",NA,"174.8","0",NA,"","16","","",NA,"",""
