"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","1","-13.4","0","-3.3","2.2","0","-30.0","0","16.4","0","16.0","16.4","0","15.0","","6","","",NA,"973.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","2","-5.3","0","2.7","4.4","0","-20.0","0","43.5","0","56.0","43.5","0","53.0","","10","","",NA,"653.4","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","3","-5.3","0","-2.0","4.4","0","-21.7","0","121.0","0","207.0","121.0","0","191.0","","14","","",NA,"722.6","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","4","1.9","0","0.9","21.7","0","-17.8","0","28.9","0","81.0","29.4","0","56.0","","5","","",NA,"481.9","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","6","10.3","0","0.8","26.7","0","-5.0","0","0.0","0","0.0","45.9","0","61.0","","13","","",NA,"231.6","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","7","10.8","0","-1.0","26.1","0","-1.7","0","0.0","0",NA,"137.0","0","185.0","","20","","",NA,"223.6","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","8","11.6","0","-0.2","28.3","0","-3.3","0","0.0","0",NA,"77.6","0","122.0","","10","","",NA,"197.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","9","6.4","0","-0.9","19.4","0","-5.6","0","0.0","0","0.0","88.7","0","174.0","","15","","",NA,"347.8","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","10","1.0","0","-0.7","13.9","0","-10.6","0","10.2","0","34.0","69.5","0","86.0","","9","","",NA,"525.6","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","11","-8.1","0","-2.3","4.4","0","-31.7","0","191.1","0","195.0","191.1","0","164.0","","15","","",NA,"783.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1977","12","-13.0","0","-1.1","1.1","0","-29.4","0","167.9","0","191.0","167.9","0","190.0","","14","","",NA,"961.2","0.0"
