"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","1","-11.4","0",NA,"10.0","0","-31.7","0","57.7","0",NA,"68.1","0",NA,"","11","","",NA,"912.1","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","2","-4.9","0",NA,"5.0","0","-32.2","0","29.5","0",NA,"39.1","0",NA,"","12","","",NA,"664.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","3","-1.3","0",NA,"17.2","0","-36.1","0","19.8","0",NA,"43.3","0",NA,"","13","","",NA,"597.1","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","4","5.8","0",NA,"21.7","0","-6.1","0","1.5","0",NA,"29.9","0",NA,"","7","","",NA,"367.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","5","7.7","0",NA,"18.9","0","-6.1","0","0.0","0",NA,"71.9","0",NA,"","13","","",NA,"318.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","6","11.5","0",NA,"25.6","0","0.0","0","0.0","0",NA,"94.0","0",NA,"","16","","",NA,"194.2","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","7","16.1","0",NA,"31.7","0","2.2","0","0.0","0",NA,"6.6","0",NA,"","2","","",NA,"72.7","13.7"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","8","13.7","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"67.5","0",NA,"","12","","",NA,"138.7","6.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","9","9.2","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"47.0","0",NA,"","7","","",NA,"263.5","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","10","6.5","0",NA,"20.0","0","-7.2","0","0.5","0",NA,"97.8","0",NA,"","16","","",NA,"357.4","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","11","-2.9","0",NA,"7.2","0","-20.0","0","28.0","0",NA,"47.1","0",NA,"","8","","",NA,"628.4","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1960","12","-5.6","0",NA,"4.4","0","-19.4","0","36.5","0",NA,"56.5","0",NA,"","13","","",NA,"730.8","0.0"
