"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1933","1","-7.9","0",NA,"9.4","0","-28.3","0","39.4","0",NA,"43.5","0",NA,"","8","","",NA,"803.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","2","-8.4","0",NA,"7.2","0","-31.7","0","50.7","0",NA,"50.7","0",NA,"","8","","",NA,"740.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","3","-2.5","0",NA,"15.0","0","-19.4","0","28.0","0",NA,"28.0","0",NA,"","3","","",NA,"634.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","4","4.6","0",NA,"24.4","0","-10.0","0","14.0","0",NA,"19.6","0",NA,"","5","","",NA,"400.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","5","10.7","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"28.7","0",NA,"","9","","",NA,"226.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","6","12.4","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"95.0","0",NA,"","13","","",NA,"167.2","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","7","14.6","0",NA,"30.6","0","1.7","0","0.0","0",NA,"51.7","0",NA,"","7","","",NA,"108.2","3.1"
"QUESNEL","-122.483","52.983","1096600","BC","1933","8","17.7","0",NA,"36.1","0","1.1","0","0.0","0",NA,"9.4","0",NA,"","1","","",NA,"38.2","28.7"
"QUESNEL","-122.483","52.983","1096600","BC","1933","9","10.0","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"64.8","0",NA,"","9","","",NA,"240.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","10","3.8","0",NA,"23.3","0","-10.6","0","7.6","0",NA,"53.2","0",NA,"","9","","",NA,"439.2","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","11","3.5","0",NA,"15.6","0","-5.6","0","2.5","0",NA,"40.5","0",NA,"","10","","",NA,"434.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1933","12","-14.4","0",NA,"10.6","0","-34.4","0","59.8","0",NA,"60.6","0",NA,"","11","","",NA,"1005.8","0.0"
