"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","1","",,NA,"",,"",,"109.1","0",NA,"223.5","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","2","",,NA,"",,"",,"71.2","0",NA,"115.1","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","3","",,NA,"",,"",,"96.7","0",NA,"184.8","0",NA,"","17","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","4","",,NA,"",,"",,"0.0","0",NA,"174.1","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","5","",,NA,"",,"",,"0.0","0",NA,"35.3","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","6","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","7","",,NA,"",,"",,"0.0","0",NA,"9.7","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","8","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","9","",,NA,"",,"",,"0.0","0",NA,"53.5","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","10","",,NA,"",,"",,"0.0","0",NA,"76.4","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","11","",,NA,"",,"",,"0.0","0",NA,"121.6","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1917","12","",,NA,"",,"",,"71.2","0",NA,"581.3","0",NA,"","24","","",NA,"",""
