"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","1","",,NA,"",,"",,"46.6","0",NA,"47.6","0",NA,"","11","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","2","",,NA,"",,"",,"15.7","0",NA,"24.1","0",NA,"","9","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","3","",,NA,"",,"",,"2.0","0",NA,"29.3","0",NA,"","8","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","4","",,NA,"",,"",,"0.0","0",NA,"26.6","0",NA,"","6","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","5","",,NA,"",,"",,"0.0","0",NA,"43.0","0",NA,"","9","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","6","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","9","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","7","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"","5","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","8","",,NA,"",,"",,"0.0","0",NA,"8.1","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","9","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","10","",,NA,"",,"",,"0.0","0",NA,"6.1","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","11","",,NA,"",,"",,"0.0","0",NA,"2.6","0",NA,"","1","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1952","12","",,NA,"",,"",,"10.7","0",NA,"14.3","0",NA,"","5","","",NA,"",""
