"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","1","3.2","0","-1.1","10.4","0","-8.2","0","12.0","0","87.0","93.2","0","72.0","0.0","16","","",NA,"459.4","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","4","8.8","0","-0.3","18.6","0","0.4","0","",,NA,"",,NA,"","","","",NA,"277.3","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","5","11.1","0","-0.9","23.2","0","1.4","0","0.0","0",NA,"30.6","0","71.0","0.0","6","","",NA,"212.5","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","6","12.8","0","-1.8","20.7","0","6.1","0","0.0","0",NA,"53.8","0","144.0","0.0","11","","",NA,"157.3","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","7","16.0","2","-1.1","25.1","1","7.3","1","0.0","1",NA,"24.4","1",NA,"0.0","5","","",NA,"64.4","5.9"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","8","18.1","0","0.8","30.5","0","10.0","0","0.0","0",NA,"0.6","0","2.0","0.0","0","","",NA,"36.4","40.3"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","9","15.8","0","0.7","26.9","0","7.2","0","0.0","0",NA,"5.2","0","18.0","0.0","2","","",NA,"78.6","11.1"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","10","10.0","0","-0.2","20.5","0","3.4","0","0.0","0","0.0","201.0","0","223.0","0.0","18","","",NA,"249.4","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","11","6.7","2","0.3","13.7","1","-0.6","1","0.0","1",NA,"130.2","0","93.0","0.0","17","","",NA,"316.2","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2012","12","3.8","0","-0.5","10.4","0","0.0","0","4.0","0","51.0","148.8","0","140.0","0.0","22","","",NA,"439.3","0.0"
