"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","1","-2.6","0",NA,"6.1","0","-8.9","0","79.4","0",NA,"87.0","0",NA,"","16","","",NA,"637.6","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","2","-1.2","0",NA,"10.0","0","-15.0","0","38.3","0",NA,"46.2","0",NA,"","13","","",NA,"556.9","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","3","0.6","0",NA,"11.1","0","-17.2","0","11.2","0",NA,"54.3","0",NA,"","13","","",NA,"540.8","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","4","8.1","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"40.2","0",NA,"","7","","",NA,"297.3","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","5","12.5","0",NA,"26.1","0","2.8","0","0.0","0",NA,"93.5","0",NA,"","13","","",NA,"170.2","0.1"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","6","14.6","0",NA,"28.3","0","5.0","0","0.0","0",NA,"82.4","0",NA,"","11","","",NA,"108.5","6.5"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","7","18.3","0",NA,"31.1","0","7.2","0","0.0","0",NA,"42.4","0",NA,"","10","","",NA,"28.0","35.8"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","8","16.5","0",NA,"27.8","0","5.6","0","0.0","0",NA,"213.7","0",NA,"","17","","",NA,"70.0","22.5"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","9","14.7","0",NA,"25.0","0","3.9","0","0.0","0",NA,"28.9","0",NA,"","7","","",NA,"100.1","0.1"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","10","7.5","0",NA,"16.7","0","-1.1","0","0.0","0",NA,"41.5","0",NA,"","8","","",NA,"324.2","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","11","2.4","0",NA,"10.0","0","-6.1","0","0.0","0",NA,"21.0","0",NA,"","7","","",NA,"468.9","0.0"
"SICAMOUS","-119.000","50.800","1167275","BC","1976","12","-0.1","0",NA,"5.0","0","-5.6","0","29.7","0",NA,"55.9","0",NA,"","11","","",NA,"562.4","0.0"
