"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","1","0.5","0","-2.7","8.5","0","-12.0","0","40.6","0","218.0","229.6","0","74.0","","15","","",NA,"542.7","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","2","6.9","0","2.7","17.0","0","0.0","0","2.0","0","20.0","192.8","0","96.0","0.0","13","","",NA,"310.6","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","3","4.9","0","-1.7","18.5","0","-3.0","0","20.8","0","511.0","137.8","0","71.0","0.0","19","","",NA,"405.3","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","4","8.6","0","-0.6","22.5","0","0.0","0","0.0","0","0.0","218.2","0","127.0","0.0","13","","",NA,"281.5","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","5","11.3","0","-1.0","23.5","0","4.0","0","0.0","0",NA,"169.8","0","122.0","0.0","13","","",NA,"206.2","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","6","13.3","0","-1.7","27.5","0","5.5","0","0.0","0",NA,"101.5","0","101.0","0.0","16","","",NA,"140.2","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","7","17.7","0","0.2","33.5","0","9.0","0","0.0","0",NA,"41.7","0","54.0","0.0","8","","",NA,"35.2","26.4"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","8","17.6","0","-0.2","29.0","0","8.0","0","0.0","0",NA,"246.7","0","346.0","0.0","11","","",NA,"44.6","33.3"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","9","15.4","0","0.5","27.5","0","6.5","0","0.0","0",NA,"23.6","0","24.0","0.0","3","","",NA,"82.4","5.7"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","10","9.3","0","-0.6","24.0","0","-5.0","0","0.4","0","148.0","45.8","0","21.0","0.0","7","","",NA,"268.2","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","11","6.3","0","0.9","13.0","0","-2.0","0","0.0","0","0.0","443.6","0","129.0","0.0","23","","",NA,"352.4","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1991","12","4.4","0","1.8","10.5","0","-4.5","0","0.0","0","0.0","263.8","0","105.0","0.0","23","","",NA,"421.5","0.0"
