"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","1","",,NA,"",,"",,"59.1","0",NA,"59.4","0",NA,"","9","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","2","",,NA,"",,"",,"5.1","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","3","",,NA,"",,"",,"7.7","0",NA,"9.5","0",NA,"","2","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","4","",,NA,"",,"",,"0.0","0",NA,"14.4","0",NA,"","5","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","5","",,NA,"",,"",,"5.1","0",NA,"12.6","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","6","",,NA,"",,"",,"0.0","0",NA,"13.3","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","7","",,NA,"",,"",,"0.0","0",NA,"16.4","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","8","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","9","",,NA,"",,"",,"0.0","0",NA,"6.2","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","10","",,NA,"",,"",,"1.3","0",NA,"20.4","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","11","",,NA,"",,"",,"3.4","0",NA,"6.7","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1886","12","",,NA,"",,"",,"41.5","0",NA,"52.2","0",NA,"","13","","",NA,"",""
