"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","1","-3.4","0",NA,"6.1","0","-18.9","0","69.8","0",NA,"72.6","0",NA,"","15","","",NA,"663.6","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","2","-1.4","0",NA,"11.7","0","-16.1","0","36.3","0",NA,"55.7","0",NA,"","12","","",NA,"544.5","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","3","-1.1","0",NA,"14.4","0","-15.6","0","10.3","0",NA,"11.8","0",NA,"","3","","",NA,"593.6","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","4","8.6","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"23.9","0",NA,"","4","","",NA,"282.1","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","5","12.3","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"20.3","0",NA,"","4","","",NA,"176.8","0.5"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","6","16.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"23.2","0",NA,"","3","","",NA,"50.1","12.4"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","7","20.9","0",NA,"36.7","0","6.1","0","0.0","0",NA,"19.1","0",NA,"","2","","",NA,"9.6","99.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","8","20.0","0",NA,"37.8","0","4.4","0","0.0","0",NA,"94.9","0",NA,"","9","","",NA,"18.6","81.6"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","9","11.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"29.9","0",NA,"","4","","",NA,"187.5","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","10","9.2","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"15.7","0",NA,"","3","","",NA,"271.5","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","11","1.8","0",NA,"13.3","0","-13.9","0","25.9","0",NA,"42.7","0",NA,"","10","","",NA,"487.4","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1965","12","-2.2","0",NA,"11.7","0","-17.2","0","55.2","0",NA,"69.7","0",NA,"","13","","",NA,"625.2","0.0"
