"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","1","-5.1","0","-3.5","5.5","0","-15.8","0","72.7","0","131.0","80.7","0","107.0","39.0","8","41.6","0","107.0","715.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","2","-2.8","0","-2.6","5.7","0","-16.7","0","22.4","0","87.0","12.6","0","25.0","28.0","2","99.7","0","131.0","581.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","3","3.9","0","-0.5","16.2","0","-8.3","0","7.7","0","59.0","56.7","0","90.0","0.0","8","128.1","0","99.0","437.8","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","4","8.6","0","-0.2","18.0","0","-2.8","0","0.0","0","0.0","100.3","0","169.0","0.0","19","115.5","0","66.0","281.5","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","5","16.2","0","2.9","32.6","0","2.3","0","0.0","0","0.0","53.4","0","76.0","0.0","10","285.1","0","126.0","77.7","20.8"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","6","16.4","0","-0.4","32.2","0","6.1","0","0.0","0",NA,"61.0","0","84.0","0.0","11","198.6","0","85.0","62.0","14.4"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","7","16.8","0","-3.4","31.8","0","7.5","0","0.0","0",NA,"53.6","0","111.0","0.0","13","186.0","0","64.0","49.7","12.2"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","8","18.4","0","-1.6","32.7","0","5.4","0","0.0","0",NA,"60.4","0","198.0","0.0","6","255.3","0","92.0","34.2","45.2"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","9","14.6","0","-0.1","31.2","0","1.6","0","0.0","0",NA,"26.1","0","62.0","0.0","2","229.1","0","112.0","112.2","9.7"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","10","9.6","0","1.7","25.9","0","-2.3","0","0.0","0","0.0","32.6","0","64.0","0.0","8","156.9","0","127.0","259.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","11","-0.1","0","-2.1","12.1","0","-14.5","0","28.0","0","75.0","33.6","0","35.0","15.0","6","77.8","0","161.0","541.9","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1993","12","-0.8","0","1.3","5.6","0","-11.3","0","78.8","0","122.0","119.3","0","132.0","34.0","16","23.9","0","72.0","581.4","0.0"
