"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","1","-6.9","0","0.6","5.6","0","-28.9","0","76.2","0","87.0","86.3","0","90.0","","16","","",NA,"773.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","2","-4.2","0","1.7","6.7","0","-18.9","0","15.2","0","27.0","15.2","0","25.0","","3","","",NA,"621.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","3","-3.4","0","-0.6","11.1","0","-23.3","0","7.6","0","13.0","18.0","0","27.0","","4","","",NA,"661.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","4","3.8","0","2.5","18.9","0","-11.1","0","17.3","0","53.0","60.4","0","104.0","","13","","",NA,"424.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","5","8.4","0","2.2","21.1","0","-5.6","0","0.0","0","0.0","25.3","0","33.0","","8","","",NA,"296.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","6","9.0","0","-1.0","27.8","0","-1.1","0","0.0","0","0.0","75.9","0","74.0","","19","","",NA,"269.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","7","15.4","0","3.1","31.1","0","-1.1","0","0.0","0",NA,"54.4","0","54.0","","9","","",NA,"89.7","9.6"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","8","11.5","0","-0.6","25.6","0","0.0","0","0.0","0",NA,"33.0","0","41.0","","11","","",NA,"201.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","9","6.1","0","-2.0","14.4","0","-3.3","0","0.0","0","0.0","189.3","0","232.0","","19","","",NA,"358.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","10","3.5","0","1.1","20.0","0","-6.7","0","12.8","0","46.0","160.7","0","174.0","","20","","",NA,"448.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","11","-3.3","0","1.0","4.4","0","-13.9","0","83.7","0","91.0","87.8","0","79.0","","16","","",NA,"638.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1906","12","-7.3","0","0.5","3.3","0","-27.8","0","134.6","0","145.0","148.8","0","157.0","","14","","",NA,"783.5","0.0"
