"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1930","1","-14.5","0","-11.8","1.1","0","-27.8","0","7.6","0","36.0","7.6","0","23.0","","2","","",NA,"1007.2","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","2","0.2","0","0.3","11.1","0","-13.3","0","2.5","0","27.0","24.1","0","128.0","","4","","",NA,"499.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","3","4.1","0","-0.7","23.9","0","-9.4","0","16.0","0","403.0","35.9","0","170.0","","2","","",NA,"430.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","4","11.0","0","1.9","25.0","0","-0.6","0","0.0","0","0.0","19.0","0","73.0","","6","","",NA,"211.2","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","5","12.5","0","-0.9","28.3","0","0.0","0","0.0","0","0.0","29.8","0","68.0","","5","","",NA,"172.5","1.3"
"HEDLEY","-120.077","49.357","1123360","BC","1930","6","15.9","0","-1.1","32.2","0","3.3","0","0.0","0",NA,"31.0","0","62.0","","7","","",NA,"72.4","9.7"
"HEDLEY","-120.077","49.357","1123360","BC","1930","7","20.5","0","0.4","38.3","0","6.7","0","0.0","0",NA,"16.4","0","40.0","","2","","",NA,"13.4","91.2"
"HEDLEY","-120.077","49.357","1123360","BC","1930","8","20.9","0","1.0","37.2","0","7.2","0","0.0","0",NA,"11.2","0","28.0","","2","","",NA,"8.6","98.8"
"HEDLEY","-120.077","49.357","1123360","BC","1930","9","15.7","0","0.8","32.8","0","0.6","0","0.0","0",NA,"21.1","0","76.0","","6","","",NA,"86.9","19.3"
"HEDLEY","-120.077","49.357","1123360","BC","1930","10","8.0","0","-0.1","23.9","0","-6.1","0","0.0","0","0.0","28.7","0","108.0","","7","","",NA,"311.5","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","11","1.1","0","-0.5","14.4","0","-7.2","0","13.7","0","124.0","24.9","0","70.0","","5","","",NA,"505.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1930","12","-1.1","0","2.0","6.1","0","-9.4","0","9.4","0","36.0","9.4","0","28.0","","3","","",NA,"592.6","0.0"
