"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","1","-6.1","0",NA,"9.7","0","-24.2","0","",,NA,"94.5","0",NA,"","15","",,NA,"748.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","2","-9.5","0",NA,"1.0","0","-32.6","0","",,NA,"29.0","0",NA,"","9","",,NA,"768.6","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","3","-6.0","0",NA,"11.2","0","-35.1","0","",,NA,"69.0","0",NA,"","15","",,NA,"743.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","4","3.3","0",NA,"19.8","0","-10.3","0","",,NA,"22.5","0",NA,"","8","",,NA,"440.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","5","7.9","0",NA,"24.7","0","-5.4","0","",,NA,"12.0","3",NA,"","5","",,NA,"314.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","6","13.6","0",NA,"27.8","0","-0.4","0","",,NA,"36.5","0",NA,"","9","",,NA,"133.4","1.2"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","7","15.8","0",NA,"32.0","0","2.5","0","",,NA,"21.5","0",NA,"","7","",,NA,"78.4","9.6"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","8","14.1","0",NA,"28.5","0","0.6","0","",,NA,"44.5","0",NA,"","11","",,NA,"124.5","3.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","9","9.2","0",NA,"25.3","0","-2.8","0","",,NA,"46.5","0",NA,"","11","",,NA,"264.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","10","4.4","0",NA,"21.2","0","-13.2","0","",,NA,"104.5","0",NA,"","15","",,NA,"421.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","11","-5.9","0",NA,"4.9","0","-20.8","0","",,NA,"40.5","0",NA,"","12","",,NA,"716.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2003","12","-6.8","0",NA,"4.2","0","-17.3","0","",,NA,"47.5","0",NA,"","12","",,NA,"768.3","0.0"
