"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","1","-9.5","0","-4.5","6.7","0","-32.8","0","120.0","0","354.0","82.4","0","208.0","58.0","17","","",NA,"852.4","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","2","-4.3","0","-2.0","7.2","0","-27.2","0","51.9","0","320.0","74.3","0","362.0","58.0","8","","",NA,"646.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","3","1.5","0","-1.4","17.2","0","-13.3","0","29.5","0","290.0","72.4","0","439.0","5.0","6","","",NA,"512.9","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","4","4.7","0","-2.4","23.3","0","-7.8","0","7.0","0","378.0","17.8","0","97.0","0.0","4","","",NA,"399.5","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","5","12.3","0","1.0","32.2","0","-3.9","0","0.0","0","0.0","22.2","0","75.0","0.0","6","","",NA,"183.0","5.8"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","6","14.6","0","-0.3","28.9","0","1.7","0","0.0","0",NA,"46.1","0","123.0","0.0","8","","",NA,"107.6","4.4"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","7","17.2","0","-0.7","32.2","0","2.8","0","0.0","0",NA,"25.6","0","86.0","0.0","7","","",NA,"42.4","19.1"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","8","18.6","0","0.7","36.7","0","1.7","0","0.0","0",NA,"41.1","0","169.0","0.0","6","","",NA,"31.9","51.4"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","9","10.7","0","-2.5","28.9","0","-6.7","0","0.8","0","######","12.7","0","53.0","0.0","3","","",NA,"219.0","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","10","5.6","0","-1.1","25.0","0","-10.6","0","2.1","0","70.0","15.1","0","58.0","0.0","4","","",NA,"383.0","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","11","1.0","0","1.3","9.4","0","-9.4","0","1.5","0","7.0","5.2","0","12.0","0.0","3","","",NA,"509.2","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1972","12","-7.5","0","-1.8","7.2","0","-28.9","0","26.7","0","71.0","44.5","0","122.0","8.0","13","","",NA,"789.3","0.0"
