"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1908","1","-7.9","0",NA,"0.0","0","-23.3","0","250.0","0",NA,"250.0","0",NA,"","20","","",NA,"804.1","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","2","-8.3","0",NA,"0.0","0","-23.3","0","162.6","0",NA,"162.6","0",NA,"","15","","",NA,"763.9","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","3","-5.2","0",NA,"2.8","0","-17.8","0","267.9","0",NA,"267.9","0",NA,"","18","","",NA,"718.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","4","-0.6","0",NA,"10.0","0","-12.8","0","40.6","0",NA,"40.6","10",NA,"","7","","",NA,"558.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","5","6.2","0",NA,"15.6","0","0.0","0","0.0","1",NA,"0.0","8",NA,"","0","","",NA,"364.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","6","10.7","0",NA,"23.9","0","1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"220.5","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","7","14.4","0",NA,"28.3","0","1.1","0","0.0","0",NA,"84.1","0",NA,"","11","","",NA,"114.1","3.3"
"GLACIER","-117.483","51.233","1173180","BC","1908","8","12.7","0",NA,"26.7","0","1.7","0","0.0","0",NA,"61.0","0",NA,"","8","","",NA,"166.2","0.4"
"GLACIER","-117.483","51.233","1173180","BC","1908","9","7.6","0",NA,"22.2","0","-3.9","0","7.6","0",NA,"127.4","0",NA,"","10","","",NA,"311.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","10","2.2","0",NA,"12.8","0","-5.0","0","53.3","0",NA,"121.8","0",NA,"","13","","",NA,"490.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","11","-2.0","0",NA,"7.2","0","-12.8","0","77.5","0",NA,"271.7","0",NA,"","16","","",NA,"601.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1908","12","-9.1","0",NA,"0.6","0","-25.0","0","264.1","0",NA,"264.1","0",NA,"","18","","",NA,"839.5","0.0"
