"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","1","-10.8","0",NA,"4.0","0","-36.0","0","130.5","0",NA,"130.5","0",NA,"140.0","18","","",NA,"891.4","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","2","-6.7","0",NA,"6.0","0","-26.0","0","27.0","0",NA,"27.0","0",NA,"120.0","6","","",NA,"692.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","3","-4.3","0",NA,"9.0","0","-23.5","0","125.1","0",NA,"145.1","0",NA,"125.0","18","","",NA,"691.6","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","4","-0.3","1",NA,"11.0","1","-17.5","0","12.0","0",NA,"40.6","0",NA,"63.0","8","","",NA,"530.6","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","5","6.2","0",NA,"21.0","0","-7.0","0","5.0","0",NA,"49.5","0",NA,"0.0","12","","",NA,"366.1","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","6","9.5","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"42.9","0",NA,"0.0","11","","",NA,"255.3","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","7","12.5","0",NA,"29.0","0","0.0","0","0.0","0",NA,"90.2","0",NA,"0.0","16","","",NA,"169.9","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","8","12.5","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"81.4","0",NA,"0.0","15","","",NA,"172.4","1.5"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","9","9.1","0",NA,"24.0","0","-4.0","0","0.0","0",NA,"119.4","0",NA,"0.0","18","","",NA,"266.0","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","10","2.2","0",NA,"12.0","0","-8.5","0","39.7","0",NA,"86.8","0",NA,"0.0","12","","",NA,"488.8","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","11","-3.8","0",NA,"6.0","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"652.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1997","12","-9.6","0",NA,"3.0","0","-25.0","0","95.5","0",NA,"95.5","0",NA,"47.0","12","","",NA,"854.6","0.0"
