"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","1","-5.4","0","-0.4","5.6","0","-22.2","0","35.8","0","106.0","31.9","0","80.0","30.0","7","","",NA,"724.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","2","-2.0","0","0.3","8.3","0","-15.0","0","21.3","0","131.0","24.9","0","121.0","25.0","6","","",NA,"560.2","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","3","-0.4","0","-3.2","15.6","0","-16.1","0","4.9","0","48.0","11.5","0","70.0","0.0","2","","",NA,"570.4","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","4","6.6","0","-0.4","23.9","0","-5.6","0","3.3","0","178.0","38.4","0","209.0","0.0","7","","",NA,"340.9","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","5","9.6","0","-1.7","27.2","0","-4.4","0","0.0","0","0.0","20.3","0","69.0","0.0","6","","",NA,"261.6","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","6","14.6","0","-0.3","31.1","0","1.7","0","0.0","0",NA,"4.6","0","12.0","0.0","1","","",NA,"104.0","0.9"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","7","18.5","0","0.6","36.7","0","2.8","0","0.0","0",NA,"16.6","0","56.0","0.0","5","","",NA,"36.3","52.7"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","8","18.2","0","0.3","36.7","0","0.6","0","0.0","0",NA,"45.9","0","189.0","0.0","8","","",NA,"40.3","47.3"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","9","10.5","0","-2.7","26.1","0","-5.0","0","0.5","0","######","16.3","0","69.0","0.0","5","","",NA,"224.6","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","10","8.0","0","1.2","21.7","0","-5.0","0","0.0","0","0.0","12.6","0","48.0","0.0","3","","",NA,"310.8","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","11","0.4","0","0.6","13.9","0","-10.6","0","19.6","0","91.0","36.6","0","82.0","10.0","13","","",NA,"529.4","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1965","12","-6.3","0","-0.7","5.0","0","-23.9","0","52.2","0","139.0","59.7","0","164.0","28.0","12","","",NA,"753.3","0.0"
