"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","1","-8.8","1",NA,"13.3","0","-33.3","1","50.7","0",NA,"119.5","0",NA,"","13","","",NA,"804.9","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","2","-6.1","0",NA,"13.3","0","-25.6","0","40.4","0",NA,"70.1","0",NA,"","10","","",NA,"698.9","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","3","2.5","0",NA,"13.9","0","-6.1","0","18.1","0",NA,"53.7","0",NA,"","9","","",NA,"481.5","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","4","2.8","0",NA,"14.4","0","-7.8","0","53.4","0",NA,"122.8","0",NA,"","17","","",NA,"454.6","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","5","9.3","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"56.3","0",NA,"","9","","",NA,"269.6","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","6","11.6","0",NA,"24.4","0","0.0","0","0.0","0",NA,"81.8","0",NA,"","11","","",NA,"191.4","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","7","15.6","0",NA,"31.7","0","2.2","0","0.0","0",NA,"69.2","0",NA,"","11","","",NA,"82.3","7.8"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","8","13.9","0",NA,"28.3","0","0.6","0","0.0","0",NA,"60.0","0",NA,"","12","","",NA,"128.8","2.1"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","9","9.7","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"98.5","0",NA,"","18","","",NA,"250.5","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","10","4.8","0",NA,"16.7","0","-3.9","0","2.5","0",NA,"121.0","0",NA,"","20","","",NA,"408.0","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","11","-0.5","0",NA,"8.3","0","-16.7","0","59.5","0",NA,"80.2","0",NA,"","14","","",NA,"554.1","0.0"
"MCGREGOR","-121.833","54.083","1095000","BC","1968","12","-14.5","0",NA,"3.3","0","-42.2","0","80.6","0",NA,"80.6","0",NA,"","13","","",NA,"1007.8","0.0"
