"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDERBY","-119.150","50.550","1162680","BC","1894","1","",,NA,"",,"",,"63.2","0",NA,"99.6","0",NA,"","11","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","2","",,NA,"",,"",,"33.6","0",NA,"33.6","0",NA,"","6","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","3","",,NA,"",,"",,"11.0","0",NA,"38.5","0",NA,"","7","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","4","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"","6","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","5","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","2","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","6","",,NA,"",,"",,"0.0","0",NA,"42.1","0",NA,"","7","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","7","",,NA,"",,"",,"0.0","0",NA,"20.4","0",NA,"","2","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","9","",,NA,"",,"",,"0.0","0",NA,"66.9","0",NA,"","10","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","10","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","6","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","11","",,NA,"",,"",,"16.6","0",NA,"52.4","0",NA,"","5","","",NA,"",""
"ENDERBY","-119.150","50.550","1162680","BC","1894","12","",,NA,"",,"",,"28.1","0",NA,"28.1","0",NA,"","9","","",NA,"",""
