"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","1","-7.8","0",NA,"7.4","0","-23.7","0","29.0","0",NA,"30.3","0",NA,"5.0","9","",,NA,"800.6","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","2","-8.5","0",NA,"10.6","0","-27.6","0","22.0","0",NA,"28.7","0",NA,"9.0","6","",,NA,"742.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","3","-8.5","0",NA,"9.5","0","-26.0","0","35.7","0",NA,"36.9","0",NA,"6.0","10","",,NA,"820.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","4","2.5","1",NA,"13.8","0","-8.8","1","70.9","0",NA,"70.4","0",NA,"","7","",,NA,"449.3","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","5","11.7","0",NA,"27.4","0","-0.3","0","0.2","0",NA,"74.3","0",NA,"","8","",,NA,"196.6","0.5"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","6","14.3","0",NA,"28.0","0","4.0","0","0.0","0",NA,"54.5","0",NA,"","8","",,NA,"117.3","6.1"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","7","16.0","1",NA,"27.3","1","6.8","0","0.0","0",NA,"60.4","0",NA,"","9","",,NA,"64.5","5.1"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","8","16.2","3",NA,"30.3","0","5.9","3","0.0","1",NA,"12.0","0",NA,"","1","",,NA,"58.5","8.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","9","12.2","0",NA,"29.1","0","-2.0","0","0.0","0",NA,"53.8","0",NA,"","7","",,NA,"175.6","0.5"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","10","3.7","0",NA,"20.0","0","-8.3","0","59.3","0",NA,"79.6","0",NA,"0.0","9","",,NA,"441.9","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","11","-11.4","2",NA,"4.2","2","-24.2","0","86.3","2",NA,"83.1","2",NA,"41.0","11","",,NA,"822.3","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2017","12","-8.1","0",NA,"6.6","0","-36.6","0","3.4","0",NA,"5.0","0",NA,"12.0","3","",,NA,"808.0","0.0"
