"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","1","-2.8","0",NA,"6.5","0","-27.0","0","37.5","0",NA,"49.3","0",NA,"","11","","",NA,"644.6","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","2","-2.9","0",NA,"7.0","0","-25.0","0","22.3","0",NA,"30.3","0",NA,"","7","","",NA,"585.6","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","3","-1.1","0",NA,"13.0","0","-30.5","0","63.8","0",NA,"80.7","0",NA,"","15","","",NA,"593.0","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","4","6.0","0",NA,"21.0","0","-6.5","0","22.8","0",NA,"36.8","0",NA,"","9","","",NA,"359.6","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","5","9.2","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"46.8","0",NA,"0.0","11","","",NA,"274.1","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","6","13.3","0",NA,"29.5","0","0.0","0","0.0","0",NA,"72.2","0",NA,"0.0","16","","",NA,"140.8","0.5"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","7","15.5","0",NA,"33.0","0","3.0","0","0.0","0",NA,"47.8","0",NA,"0.0","12","","",NA,"83.7","6.1"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","8","15.0","0",NA,"31.5","0","1.5","0","0.0","0",NA,"45.0","0",NA,"0.0","11","","",NA,"96.6","4.6"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","9","10.3","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"65.0","0",NA,"0.0","9","","",NA,"232.5","1.8"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","10","6.4","0",NA,"24.5","0","-13.0","0","0.0","0",NA,"87.2","0",NA,"0.0","15","","",NA,"359.5","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","11","-3.6","0",NA,"8.0","0","-22.0","0","46.6","0",NA,"46.6","0",NA,"","12","","",NA,"648.6","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","2003","12","-3.5","0",NA,"5.0","0","-18.0","0","30.0","0",NA,"30.0","0",NA,"","6","","",NA,"666.2","0.0"
