"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","1","-4.6","0","2.6","4.5","0","-26.3","0","51.4","0","45.0","89.8","0","85.0","49.0","15","","",NA,"700.7","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","2","0.0","0","4.3","7.8","0","-12.4","0","26.6","0","54.0","33.9","0","63.0","43.0","10","","",NA,"504.7","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","3","2.5","0","2.1","14.4","0","-11.4","0","14.2","0","37.0","54.2","0","84.0","7.0","14","","",NA,"479.3","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","4","5.6","0","0.4","24.5","0","-8.9","0","6.4","0","91.0","38.0","0","65.0","0.0","8","","",NA,"372.7","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","5","9.2","0","-1.0","24.1","0","-6.2","0","5.2","0","######","55.0","0","73.0","0.0","11","","",NA,"272.6","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","6","13.6","0","-0.4","28.3","0","0.0","0","0.0","0",NA,"108.8","0","110.0","0.0","15","","",NA,"132.4","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","7","16.3","0","-0.1","33.0","0","0.6","0","0.0","0",NA,"41.0","0","38.0","0.0","10","","",NA,"65.3","12.3"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","8","15.0","0","-1.0","31.4","0","3.8","0","0.0","0",NA,"63.1","0","77.0","0.0","14","","",NA,"97.5","4.5"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","9","10.4","0","-0.6","26.6","0","-2.9","0","0.0","0","0.0","102.6","0","144.0","0.0","17","","",NA,"227.5","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","10","6.9","0","2.4","25.0","0","-7.0","0","0.0","0","0.0","84.8","0","83.0","0.0","12","","",NA,"344.4","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","11","-2.8","0","-0.9","12.1","0","-26.2","0","74.3","0","90.0","94.8","0","82.0","31.0","16","","",NA,"623.1","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","2010","12","-5.7","0","1.5","3.1","0","-22.6","0","43.5","0","42.0","48.8","0","55.0","35.0","12","","",NA,"733.5","0.0"
