"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","1","-6.8","0",NA,"8.0","0","-30.0","0","121.0","0",NA,"149.5","0",NA,"52.0","18","","",NA,"768.0","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","2","-12.6","0",NA,"7.5","0","-35.5","0","28.0","0",NA,"34.0","0",NA,"58.0","6","","",NA,"856.7","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","3","-3.2","0",NA,"9.0","0","-32.5","0","22.0","0",NA,"27.5","0",NA,"45.0","6","","",NA,"657.7","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","4","4.2","0",NA,"23.0","0","-10.5","0","12.5","0",NA,"20.2","0",NA,"0.0","6","","",NA,"414.8","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","5","8.2","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"55.8","0",NA,"0.0","12","","",NA,"303.7","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","6","12.4","0",NA,"29.5","0","0.5","0","0.0","0",NA,"69.9","0",NA,"0.0","15","","",NA,"169.3","0.3"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","7","13.9","0",NA,"30.0","0","1.0","0","0.0","0",NA,"83.0","0",NA,"0.0","18","","",NA,"127.4","0.8"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","8","14.2","0",NA,"30.5","0","0.5","0","0.0","0",NA,"110.0","0",NA,"0.0","13","","",NA,"119.8","2.6"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","9","9.9","5",NA,"27.0","5","-3.5","4","0.0","0",NA,"38.0","0",NA,"0.0","7","","",NA,"201.7","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","10","6.0","14",NA,"18.0","11","-5.5","12","6.0","0",NA,"55.6","0",NA,"0.0","11","","",NA,"204.5","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","11","-1.2","0",NA,"11.5","0","-12.5","0","33.0","0",NA,"121.4","0",NA,"0.0","15","","",NA,"575.6","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1989","12","-2.7","0",NA,"9.0","0","-22.5","0","61.4","0",NA,"100.7","0",NA,"24.0","20","","",NA,"642.6","0.0"
