"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","1","3.2","0",NA,"11.7","0","-4.4","0","84.3","0",NA,"370.8","0",NA,"","24","","",NA,"459.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","2","3.9","0",NA,"14.4","0","-3.9","0","0.0","0",NA,"119.2","0",NA,"","11","","",NA,"394.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","3","5.3","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"187.4","0",NA,"","13","","",NA,"394.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","4","7.5","0",NA,"19.4","0","-3.3","0","0.0","0",NA,"46.5","0",NA,"","14","","",NA,"315.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","5","11.4","0",NA,"27.8","0","0.0","0","0.0","0",NA,"69.0","0",NA,"","8","","",NA,"206.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","6","12.4","0",NA,"27.2","0","1.7","0","0.0","0",NA,"54.0","0",NA,"","12","","",NA,"168.9","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","7","19.0","0",NA,"32.8","0","7.8","0","0.0","0",NA,"26.5","0",NA,"","4","","",NA,"10.1","40.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","8","18.8","0",NA,"29.4","0","10.0","0","0.0","0",NA,"93.1","0",NA,"","11","","",NA,"11.8","38.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","9","15.0","0",NA,"29.4","0","2.2","0","0.0","0",NA,"91.4","0",NA,"","6","","",NA,"95.2","4.3"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","10","10.4","0",NA,"22.8","0","1.1","0","0.0","0",NA,"121.7","0",NA,"","10","","",NA,"236.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","11","6.4","0",NA,"13.3","0","-2.2","0","0.0","0",NA,"375.1","0",NA,"","19","","",NA,"346.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1953","12","3.6","0",NA,"11.1","0","-2.8","0","0.0","0",NA,"143.6","0",NA,"","14","","",NA,"445.5","0.0"
