"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","1","2.8","0","-0.7","10.0","0","-7.2","0","22.9","0","113.0","337.7","0","157.0","","24","","",NA,"472.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","2","3.3","0","-0.8","11.1","0","-7.8","0","0.0","0","0.0","61.6","0","46.0","","11","","",NA,"413.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","3","6.5","0","0.4","20.6","0","-4.4","0","0.8","0","12.0","74.7","0","63.0","","9","","",NA,"357.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","4","9.3","0","0.6","21.1","0","-2.2","0","0.0","0","0.0","58.7","0","83.0","","12","","",NA,"260.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","5","13.1","0","1.0","28.3","0","2.2","0","0.0","0",NA,"22.5","0","45.0","","4","","",NA,"152.4","0.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","6","14.4","0","-0.8","30.6","0","1.1","0","0.0","0",NA,"66.3","0","166.0","","8","","",NA,"118.3","8.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","7","17.8","0","0.1","31.1","0","5.6","0","0.0","0",NA,"2.8","0","12.0","","1","","",NA,"31.0","24.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","8","17.8","0","0.0","31.1","0","6.7","0","0.0","0",NA,"2.5","0","9.0","","1","","",NA,"28.6","23.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","9","12.3","0","-2.6","25.0","0","4.4","0","0.0","0",NA,"80.3","0","241.0","","12","","",NA,"170.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","10","10.4","0","0.4","19.4","0","1.7","0","0.0","0","0.0","131.5","0","115.0","","12","","",NA,"236.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","11","5.0","0","-0.6","14.4","0","-2.8","0","3.1","0","28.0","208.7","0","93.0","","25","","",NA,"391.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1914","12","1.1","0","-2.0","6.7","0","-6.7","0","7.6","0","51.0","44.5","0","23.0","","10","","",NA,"525.2","0.0"
