"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","1","-5.4","0",NA,"5.6","0","-24.4","0","71.7","0",NA,"73.3","0",NA,"","12","49.9",".04166666666666666666666666666666666667",NA,"726.9","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","2","-3.4","0",NA,"5.0","0","-18.9","0","38.7","0",NA,"75.5","0",NA,"","10","67.3","0",NA,"598.2","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","3","-1.2","0",NA,"13.3","0","-20.6","0","43.2","0",NA,"56.9","0",NA,"","9","105.2","0",NA,"596.0","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","4","7.7","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"15.7","0",NA,"","2","267.3","0",NA,"309.9","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","5","13.2","0",NA,"29.4","0","0.6","0","0.0","0",NA,"21.0","0",NA,"","5","244.2","0",NA,"149.6","2.1"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","6","16.2","0",NA,"31.1","0","2.8","0","0.0","0",NA,"9.2","0",NA,"","5","260.2","0",NA,"60.5","7.6"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","7","20.7","0",NA,"33.9","0","7.2","0","0.0","0",NA,"36.8","0",NA,"","3","340.2","0",NA,"11.6","95.5"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","8","18.3","0",NA,"33.9","0","6.7","0","0.0","0",NA,"31.8","0",NA,"","6","265.5","0",NA,"22.9","31.2"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","9","15.0","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"32.2","0",NA,"","6","202.2","0",NA,"97.1","6.7"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","10","6.9","0",NA,"20.6","0","-5.6","0","0.0","0",NA,"96.5","0",NA,"","16","88.7","0",NA,"344.3","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","11","0.6","0",NA,"8.9","0","-8.9","0","8.7","0",NA,"45.8","0",NA,"","10","45.0","0",NA,"520.6","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1951","12","-7.2","0",NA,"8.3","0","-27.8","0","111.0","0",NA,"116.0","0",NA,"","15","31.7","0",NA,"780.8","0.0"
