"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","1","",,NA,"",,"",,"2.0","0","8.0","402.0","0","123.0","0.0","25","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","2","",,NA,"",,"",,"4.6","0","20.0","129.8","0","59.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","3","",,NA,"",,"",,"3.0","0","28.0","231.0","0","98.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","4","",,NA,"",,"",,"0.0","0","0.0","279.0","0","132.0","0.0","20","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","5","",,NA,"",,"",,"0.0","0","0.0","237.2","0","148.0","0.0","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","6","",,NA,"",,"",,"0.0","0",NA,"99.1","0","78.0","0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","7","",,NA,"",,"",,"0.0","0",NA,"90.4","0","71.0","0.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","8","",,NA,"",,"",,"0.0","0",NA,"87.5","0","49.0","0.0","11","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","9","",,NA,"",,"",,"0.0","0",NA,"586.9","0","198.0","0.0","17","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","10","",,NA,"",,"",,"0.0","0","0.0","429.9","0","100.0","0.0","19","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","11","",,NA,"",,"",,"0.0","0","0.0","349.2","0","93.0","0.0","21","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1992","12","",,NA,"",,"",,"64.7","0","278.0","402.7","0","109.0","0.0","16","","",NA,"",""
