"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","1","-16.7","0",NA,"5.0","0","-36.7","0","82.0","0",NA,"79.4","0",NA,"84.0","15","67.7","0",NA,"1076.5","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","2","-6.1","0",NA,"7.2","0","-30.0","0","32.2","0",NA,"32.5","0",NA,"84.0","9","103.9","0",NA,"674.4","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","3","-4.4","0",NA,"8.9","0","-30.0","0","42.6","0",NA,"44.0","0",NA,"76.0","12","121.1","0",NA,"695.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","4","3.5","0",NA,"20.0","0","-8.9","0","5.8","0",NA,"17.9","0",NA,"0.0","6","150.2","0",NA,"434.7","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","5","6.5","0",NA,"16.1","0","-4.4","0","0.5","0",NA,"25.2","0",NA,"0.0","6","171.9","0",NA,"356.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","6","10.4","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"20.3","0",NA,"0.0","5","288.7","0",NA,"229.5","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","7","12.1","0",NA,"27.8","0","0.6","0","0.0","0",NA,"36.9","0",NA,"0.0","7","213.8","0",NA,"184.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","8","14.5","0",NA,"30.6","0","1.7","0","0.0","0",NA,"2.9","0",NA,"0.0","1","294.8","0",NA,"110.7","0.9"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","9","11.6","0",NA,"28.3","0","-2.2","0","3.6","0",NA,"40.6","0",NA,"0.0","7","169.1","0",NA,"191.7","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","10","5.1","0",NA,"18.3","0","-5.0","0","0.3","0",NA,"42.3","0",NA,"0.0","7","71.3","0",NA,"399.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","11","-2.9","0",NA,"7.2","0","-16.1","0","26.6","0",NA,"26.6","0",NA,"18.0","7","49.5","0",NA,"627.2","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1974","12","-4.6","0",NA,"6.1","0","-26.1","0","39.5","0",NA,"40.5","0",NA,"36.0","10","50.8","0",NA,"701.4","0.0"
