"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWEETWATER","-120.500","55.867","1187885","BC","1936","1","",,NA,"",,"",,"58.4","0",NA,"58.6","0",NA,"","14","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","2","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","9","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","3","",,NA,"",,"",,"18.5","0",NA,"18.5","0",NA,"","8","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","4","",,NA,"",,"",,"31.8","0",NA,"41.4","0",NA,"","9","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","5","",,NA,"",,"",,"0.0","0",NA,"36.0","0",NA,"","7","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","6","",,NA,"",,"",,"0.0","0",NA,"116.1","0",NA,"","12","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","7","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","11","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","8","",,NA,"",,"",,"0.0","0",NA,"44.8","0",NA,"","7","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","9","",,NA,"",,"",,"75.0","0",NA,"155.1","0",NA,"","11","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","10","",,NA,"",,"",,"7.6","0",NA,"21.5","0",NA,"","5","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","11","",,NA,"",,"",,"24.2","0",NA,"34.1","0",NA,"","7","","",NA,"",""
"SWEETWATER","-120.500","55.867","1187885","BC","1936","12","",,NA,"",,"",,"33.0","0",NA,"33.0","0",NA,"","9","","",NA,"",""
