"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","1","-13.9","0",NA,"5.0","0","-34.0","0","18.8","0",NA,"18.8","0",NA,"","8","","",NA,"988.6","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","2","-5.1","0",NA,"8.0","0","-20.0","0","3.0","0",NA,"7.4","0",NA,"","5","","",NA,"670.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","3","-1.3","0",NA,"12.0","0","-20.0","0","8.6","0",NA,"8.6","0",NA,"","3","","",NA,"599.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","4","5.5","0",NA,"22.5","0","-9.0","0","0.4","0",NA,"5.0","0",NA,"","2","","",NA,"374.1","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","5","9.5","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"39.6","0",NA,"","11","","",NA,"264.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","6","11.2","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"111.9","0",NA,"","16","","",NA,"203.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","7","14.4","0",NA,"30.0","0","1.0","0","0.0","0",NA,"15.4","0",NA,"","5","","",NA,"112.6","1.5"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","8","12.7","0",NA,"26.5","0","-1.5","0","0.0","0",NA,"38.4","0",NA,"","10","","",NA,"164.8","1.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","9","10.1","0",NA,"26.5","0","-2.5","0","0.0","0",NA,"29.4","0",NA,"","6","","",NA,"236.4","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","10","5.2","0",NA,"26.5","0","-10.0","0","0.0","0",NA,"15.0","0",NA,"","6","","",NA,"396.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","11","-1.7","0",NA,"14.0","0","-16.0","0","28.0","0",NA,"41.0","0",NA,"17.0","11","","",NA,"590.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1980","12","-7.8","0",NA,"11.5","0","-31.0","0","16.0","0",NA,"27.0","0",NA,"14.0","7","","",NA,"801.2","0.0"
