"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1985","1","-3.2","0",NA,"6.0","0","-16.0","0","21.4","0",NA,"21.4","0",NA,"","6","","",NA,"656.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","2","-3.1","0",NA,"9.0","0","-20.0","0","41.7","0",NA,"46.7","0",NA,"","11","","",NA,"591.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","3","1.1","0",NA,"11.0","0","-10.5","0","5.9","0",NA,"25.5","0",NA,"","7","","",NA,"524.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","4","6.6","0",NA,"17.0","0","-4.0","0","1.0","0",NA,"77.8","0",NA,"0.0","13","","",NA,"342.4","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","5","12.6","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"68.2","0",NA,"0.0","11","","",NA,"170.4","2.6"
"NAKUSP","-117.800","50.250","1145300","BC","1985","6","15.2","0",NA,"30.5","0","4.0","0","0.0","0",NA,"90.6","0",NA,"0.0","11","","",NA,"89.8","6.9"
"NAKUSP","-117.800","50.250","1145300","BC","1985","7","21.4","0",NA,"34.0","0","8.0","0","0.0","0",NA,"8.0","0",NA,"0.0","1","","",NA,"0.0","104.2"
"NAKUSP","-117.800","50.250","1145300","BC","1985","8","16.7","0",NA,"29.5","0","6.0","0","0.0","0",NA,"61.4","0",NA,"0.0","7","","",NA,"55.3","15.9"
"NAKUSP","-117.800","50.250","1145300","BC","1985","9","10.7","0",NA,"23.5","0","-1.5","0","0.0","0",NA,"109.4","0",NA,"0.0","12","","",NA,"218.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","10","6.7","3",NA,"15.0","3","-4.0","2","3.1","0",NA,"111.3","0",NA,"0.0","21","","",NA,"317.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","11","-4.5","0",NA,"9.5","0","-20.0","0","15.8","0",NA,"55.4","0",NA,"","11","","",NA,"675.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1985","12","-2.8","0",NA,"3.0","0","-14.0","0","46.8","0",NA,"51.8","0",NA,"","9","","",NA,"644.0","0.0"
