"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","1","2.0","5",NA,"12.5","3","-11.5","2","23.0","0",NA,"168.3","0",NA,"0.0","17","","",NA,"415.5","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","2","3.7","1",NA,"13.0","1","-5.0","0","0.0","0",NA,"51.7","0",NA,"0.0","6","","",NA,"384.8","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","3","7.4","7",NA,"19.0","4","-2.0","3","8.2","0",NA,"126.0","0",NA,"0.0","15","","",NA,"254.3","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","4","9.3","8",NA,"26.0","5","-1.0","5","0.0","0",NA,"128.6","0",NA,"0.0","12","","",NA,"192.4","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","5","14.2","10",NA,"31.0","5","3.5","5","0.0","0",NA,"101.7","0",NA,"0.0","10","","",NA,"82.1","2.5"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","6","15.6","3",NA,"27.5","2","5.5","2","0.0","0",NA,"47.8","0",NA,"0.0","9","","",NA,"67.9","2.9"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","7","18.1","4",NA,"29.5","3","8.0","2","0.0","0",NA,"49.0","0",NA,"0.0","9","","",NA,"17.0","18.8"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","8","18.5","2",NA,"30.0","2","7.5","1","0.0","0",NA,"34.8","0",NA,"0.0","5","","",NA,"12.3","25.4"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","9","13.7","6",NA,"24.5","3","3.0","3","0.0","0",NA,"31.7","0",NA,"0.0","7","","",NA,"104.3","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","10","9.2","11",NA,"16.5","6","1.5","6","0.0","0",NA,"211.8","0",NA,"0.0","20","","",NA,"176.6","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","11","4.7","10",NA,"12.5","5","-4.0","5","5.5","0",NA,"136.1","0",NA,"5.0","13","","",NA,"266.2","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2005","12","4.3","7",NA,"14.5","3","-6.0","4","0.0","0",NA,"320.9","0",NA,"0.0","16","","",NA,"328.2","0.0"
