"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","1","-13.9","0","-0.7","9.6","0","-43.2","0","10.4","0","30.0","8.2","0","28.0","31.0","3","","",NA,"988.0","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","2","-1.3","0","8.9","10.6","0","-21.2","0","3.7","0","16.0","3.4","0","18.0","6.0","1","","",NA,"541.3","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","3","-5.3","0","-0.3","15.8","0","-31.9","0","11.5","0","43.0","10.0","0","44.0","0.0","1","","",NA,"721.3","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","4","5.4","0","2.0","23.9","0","-9.3","0","2.2","0","20.0","2.4","0","12.0","0.0","1","","",NA,"377.0","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","5","9.9","0","0.6","26.1","0","-8.5","0","0.0","0","0.0","41.8","0","122.0","0.0","4","","",NA,"251.8","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","6","12.8","0","-0.7","25.7","0","-4.2","0","0.0","0",NA,"103.5","0","154.0","0.0","12","","",NA,"155.1","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","7","15.2","0","-0.4","31.4","0","0.0","0","0.0","0","0.0","32.8","0","39.0","0.0","6","","",NA,"88.7","0.9"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","8","15.9","0","1.6","33.2","0","-0.8","0","0.0","0",NA,"50.0","0","92.0","0.0","9","","",NA,"84.9","20.5"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","9","11.4","0","1.6","26.3","0","-4.2","0","0.0","0","0.0","22.2","0","54.0","0.0","4","","",NA,"199.3","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","10","0.8","0","-2.5","22.3","0","-23.8","0","10.2","0","67.0","25.3","0","85.0","5.0","6","","",NA,"531.8","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","11","-8.0","0","-1.2","10.0","0","-27.9","0","53.5","0","184.0","47.3","0","163.0","15.0","10","","",NA,"779.5","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1991","12","-7.5","0","3.6","8.4","0","-29.9","0","54.8","0","211.0","45.1","0","203.0","20.0","9","","",NA,"791.0","0.0"
