"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","1","",,NA,"",,"",,"10.1","0",NA,"292.6","0",NA,"","19","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","2","",,NA,"",,"",,"0.0","0",NA,"167.9","0",NA,"","18","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","3","",,NA,"",,"",,"0.0","0",NA,"194.3","0",NA,"","15","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","4","",,NA,"",,"",,"0.0","0",NA,"74.4","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","5","",,NA,"",,"",,"0.0","0",NA,"9.7","0",NA,"","4","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","6","",,NA,"",,"",,"0.0","0",NA,"148.8","0",NA,"","18","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","7","",,NA,"",,"",,"0.0","0",NA,"52.5","0",NA,"","8","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","8","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","2","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","9","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","9","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","10","",,NA,"",,"",,"0.0","0",NA,"127.6","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","11","",,NA,"",,"",,"53.3","0",NA,"168.6","0",NA,"","14","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1946","12","",,NA,"",,"",,"4.3","0",NA,"147.6","0",NA,"","14","","",NA,"",""
