"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","1","",,NA,"",,"",,"25.2","0",NA,"270.9","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","2","",,NA,"",,"",,"6.4","0",NA,"42.3","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","3","",,NA,"",,"",,"42.7","0",NA,"269.5","0",NA,"","19","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","4","",,NA,"",,"",,"2.0","0",NA,"127.4","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","5","",,NA,"",,"",,"0.8","0",NA,"62.8","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","6","",,NA,"",,"",,"0.0","0",NA,"19.3","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","8","",,NA,"",,"",,"0.0","0",NA,"11.2","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","9","",,NA,"",,"",,"0.0","0",NA,"31.2","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","10","",,NA,"",,"",,"0.0","0",NA,"201.0","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","11","",,NA,"",,"",,"0.0","0",NA,"132.7","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1928","12","",,NA,"",,"",,"1.3","0",NA,"170.0","0",NA,"","13","","",NA,"",""
