"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","1","-7.9","0",NA,"-0.6","0","-16.7","0","105.2","0",NA,"105.2","0",NA,"","22","","",NA,"803.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","2","-9.9","0",NA,"-2.8","0","-16.7","0","58.2","0",NA,"58.2","0",NA,"","16","","",NA,"779.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","3","-8.2","0",NA,"1.1","0","-17.8","0","74.5","0",NA,"74.5","0",NA,"","14","","",NA,"813.7","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","4","-6.0","0",NA,"3.9","0","-16.7","0","42.7","0",NA,"45.0","0",NA,"","12","","",NA,"719.2","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","5","-0.2","0",NA,"11.7","0","-9.4","0","40.2","0",NA,"45.8","0",NA,"","11","","",NA,"564.8","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","6","1.4","0",NA,"11.7","0","-5.6","0","62.6","0",NA,"66.6","0",NA,"","14","","",NA,"498.5","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","7","9.1","0",NA,"20.0","0","0.0","0","0.0","0",NA,"22.9","0",NA,"","2","","",NA,"275.3","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","8","8.7","0",NA,"20.6","0","-1.7","0","6.1","0",NA,"85.4","0",NA,"","11","","",NA,"289.3","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","9","4.9","0",NA,"19.4","0","-6.7","0","16.0","0",NA,"22.4","0",NA,"","4","","",NA,"392.4","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","10","1.1","0",NA,"11.1","0","-7.2","0","23.0","0",NA,"24.5","0",NA,"","6","","",NA,"522.8","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","11","-5.5","0",NA,"2.8","0","-13.9","0","48.3","0",NA,"48.6","0",NA,"","14","","",NA,"704.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1953","12","-8.4","0",NA,"1.7","0","-14.4","0","52.7","0",NA,"52.7","0",NA,"","12","","",NA,"819.0","0.0"
