"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","1","0.7","0",NA,"9.4","0","-8.9","0","19.1","0",NA,"203.6","0",NA,"","14","","",NA,"535.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","2","3.0","0",NA,"11.1","0","-7.8","0","0.0","0",NA,"168.7","0",NA,"","10","","",NA,"436.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","3","4.3","0",NA,"17.2","0","-9.4","0","17.7","0",NA,"104.2","0",NA,"","11","","",NA,"424.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","4","7.9","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"140.9","0",NA,"","14","","",NA,"303.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","5","9.8","0",NA,"18.9","0","-0.6","0","0.0","0",NA,"78.1","0",NA,"","15","","",NA,"255.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","6","13.3","0",NA,"24.4","0","2.2","0","0.0","0",NA,"33.6","0",NA,"","7","","",NA,"141.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","7","17.4","0",NA,"33.3","0","4.4","0","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"49.2","32.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","8","14.9","0",NA,"34.4","0","3.3","0","0.0","0",NA,"63.0","0",NA,"","11","","",NA,"114.1","16.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","9","12.3","0",NA,"26.1","0","1.1","0","0.0","0",NA,"37.7","0",NA,"","5","","",NA,"171.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","10","9.4","0",NA,"20.0","0","0.0","0","0.0","0",NA,"226.0","0",NA,"","18","","",NA,"266.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","11","4.1","0",NA,"14.4","0","-2.2","0","0.0","0",NA,"223.6","0",NA,"","17","","",NA,"416.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1960","12","2.7","0",NA,"10.0","0","-6.7","0","0.0","0",NA,"210.3","0",NA,"","10","","",NA,"473.2","0.0"
