"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","1","",,NA,"",,"",,"0.0","0",NA,"322.4","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","2","",,NA,"",,"",,"14.0","0",NA,"209.1","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","3","",,NA,"",,"",,"17.8","0",NA,"215.3","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","4","",,NA,"",,"",,"0.0","0",NA,"144.9","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","5","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","6","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","7","",,NA,"",,"",,"0.0","0",NA,"2.8","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","8","",,NA,"",,"",,"0.0","0",NA,"3.1","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","9","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","10","",,NA,"",,"",,"0.0","0",NA,"61.2","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","11","",,NA,"",,"",,"5.0","0",NA,"282.1","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1919","12","",,NA,"",,"",,"2.5","0",NA,"263.9","0",NA,"","11","","",NA,"",""
