"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","1","-7.3","0",NA,"9.5","0","-28.5","0","",,NA,"",,NA,"","","",,NA,"785.2","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","2","-1.0","0",NA,"9.0","0","-19.5","0","",,NA,"",,NA,"","","",,NA,"532.3","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","3","3.7","0",NA,"18.0","0","-15.0","0","",,NA,"",,NA,"","","",,NA,"444.6","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","4","6.4","0",NA,"23.6","0","-8.1","0","",,NA,"17.2","1",NA,"","2","",,NA,"347.3","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","5","11.3","0",NA,"29.1","0","-2.2","0","",,NA,"10.8","0",NA,"","2","",,NA,"209.0","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","6","13.9","0",NA,"33.0","0","0.6","0","",,NA,"31.0","0",NA,"","7","",,NA,"128.3","6.3"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","7","19.7","0",NA,"37.1","0","5.3","0","",,NA,"40.0","0",NA,"","5","",,NA,"15.5","67.6"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","8","16.7","0",NA,"33.6","0","2.8","0","",,NA,"12.4","2",NA,"","3","",,NA,"52.9","13.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","9","12.1","0",NA,"31.7","0","-4.7","0","",,NA,"11.4","0",NA,"","2","",,NA,"178.6","0.8"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","10","5.7","0",NA,"22.4","0","-7.4","0","",,NA,"15.0","2",NA,"","7","",,NA,"379.9","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","11","-1.1","0",NA,"13.3","0","-15.3","0","",,NA,"",,NA,"","","",,NA,"573.0","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2007","12","-6.0","0",NA,"8.2","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"745.4","0.0"
