"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","1","-2.8","2","3.7","5.5","2","-24.0","2","9.6","2",NA,"13.6","2",NA,"20.0","4","","",NA,"604.4","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","2","-1.6","0","2.7","7.5","0","-15.0","0","12.0","0","54.0","17.0","0","70.0","25.0","7","","",NA,"547.4","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","3","1.1","0","1.7","11.5","0","-15.0","0","19.8","0","86.0","27.0","0","90.0","5.0","8","","",NA,"525.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","4","3.6","8","0.0","22.5","8","-13.5","8","2.8","8",NA,"12.0","8",NA,"0.0","6","","",NA,"316.2","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","5","6.4","0","-1.9","22.0","0","-7.5","0","4.6","0","54.0","57.0","0","93.0","0.0","11","","",NA,"359.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","6","10.7","0","-1.1","24.0","0","1.0","0","0.0","0","0.0","109.4","0","140.0","0.0","17","","",NA,"217.9","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","7","13.7","0","-0.6","29.0","0","-1.5","0","0.0","0",NA,"29.0","0","39.0","0.0","7","","",NA,"134.9","0.5"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","8","12.8","0","-1.3","28.5","0","-1.5","0","0.0","0",NA,"62.0","0","119.0","0.0","11","","",NA,"161.9","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","9","8.8","0","-0.9","25.0","0","-3.0","0","1.0","0","179.0","72.8","0","152.0","0.0","13","","",NA,"277.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2010","10","8.6","23","4.8","20.5","23","-6.5","23","0.0","23",NA,"0.8","23",NA,"","0","","",NA,"75.0","0.0"
