"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTAIR","-123.767","48.967","1016980","BC","1961","1","",,NA,"",,"",,"7.5","0",NA,"479.6","0",NA,"","19","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","2","",,NA,"",,"",,"0.0","0",NA,"431.6","0",NA,"","23","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","3","",,NA,"",,"",,"22.9","0",NA,"200.2","0",NA,"","19","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","4","",,NA,"",,"",,"0.0","0",NA,"60.0","0",NA,"","12","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","5","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"","15","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","6","",,NA,"",,"",,"0.0","0",NA,"16.6","0",NA,"","6","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","7","",,NA,"",,"",,"0.0","0",NA,"17.1","0",NA,"","4","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","8","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","4","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","9","",,NA,"",,"",,"0.0","0",NA,"28.4","0",NA,"","5","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","10","",,NA,"",,"",,"0.0","0",NA,"176.2","0",NA,"","15","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1961","12","",,NA,"",,"",,"25.3","0",NA,"260.5","0",NA,"","21","","",NA,"",""
